Supply Name,Calculated Charge
IMPLANT PLATE SPINE 10X19MM TITANIUM STRL F/5.5RD CROSSLINK 8115519,"$2,671.31"
SCREW SPINAL ANTERIOR CERVICAL 4.5X11 VARIABLE ANGLE SOLID SELF TAPPING TITANIUM ATLANTIS 3125311,$512.94
CROSSLINK SPINAL L10 MM ODSEC22 MM FIXED CD HORIZON LEGACY X10 CROSSLINK STAINLESS STEEL F/5.5MM ROD SACRAL BLOCK,"$2,671.31"
IMPLANT PLATE SPINE 22MM TITANIUM STRL F/5.5RD CROSSLINK 8115522,"$2,671.31"
IMPLANT PLATE SPINE ANTERIOR CERVICAL 25MM TITANIUM LEVEL 1 NSTRL LOCKING TRANSLATIONAL ATLANTIS 6190025,"$3,012.75"
CROSSLINK SPINAL L10 MM ODSEC28-30 MM MULTISPAN CD HORIZON LEGACY X10 CROSSLINK STAINLESS STEEL F/5.5MM ROD SACRAL BLOCK,"$2,671.31"
CROSSLINK SPINAL L10 MM ODSEC28 MM FIXED CD HORIZON LEGACY X10 CROSSLINK STAINLESS STEEL F/5.5MM ROD SACRAL BLOCK,"$2,671.31"
CROSSLINK SPINAL L10 MM ODSEC28 MM FIXED CD HORIZON LEGACY X10 CROSSLINK STAINLESS STEEL F/6.35MM ROD,"$2,671.31"
CROSSLINK SPINAL L10 MM ODSEC28 MM FIXED CD HORIZON LEGACY X10 CROSSLINK TITANIUM F/5.5MM ROD SACRAL BLOCK,"$2,671.31"
CROSSLINK SPINAL L10 MM ODSEC25 MM FIXED CD HORIZON LEGACY X10 CROSSLINK STAINLESS STEEL F/5.5MM ROD SACRAL BLOCK,"$2,671.31"
CROSSLINK SPINAL L10 MM ODSEC25 MM FIXED CD HORIZON LEGACY X10 CROSSLINK STAINLESS STEEL F/6.35MM ROD,"$2,671.31"
IMPLANT PLATE SPINE 25MM TITANIUM STRL F/5.5RD CROSSLINK 8115525,"$2,671.31"
IMPLANT SPINAL ROD LUMBAR 3.2X240MM TITANIUM NON STERILE VERTEX 6955240,$854.90
SCREW SPINAL PEDICLE 7.5X70 MULTIAXIAL SOLID FOR 5.5MM ROD PEEK HYDROXYAPATITE LEGACY 7897570,"$2,611.05"
SCREW SPINAL PEDICLE 10X100 OCCIPITAL TITANIUM VERTEX 6901000,"$1,709.80"
IMPLANT PLATE SPINE 1.55-1.75IN STAINLESS STEEL LP CROSSLINK 810421,"$2,671.31"
IMPLANT PLATE SPINE 1.75-2.12IN STAINLESS STEEL LP CROSSLINK 810422,"$2,671.31"
IMPLANT PLATE SPINE 2.15-2.95IN STAINLESS STEEL LP CROSSLINK 810423,"$2,671.31"
IMPLANT PLATE SPINE 1.125IN STAINLESS STEEL LP CROSSLINK 810405,"$2,671.31"
IMPLANT PLATE SPINE .625IN STAINLESS STEEL LP CROSSLINK 810401,"$2,671.31"
IMPLANT PLATE SPINE .75IN STAINLESS STEEL LP CROSSLINK 810402,"$2,671.31"
IMPLANT PLATE SPINE .875IN STAINLESS STEEL LP CROSSLINK 810403,"$2,671.31"
PLATE SPINAL L.1IN STAINLESS STEEL THORACOLUMBAR LOW PROFILE OFFSET FIXED TRANSVERSE CONNECTION LATEX FREE IMPLANTABLE FOR 5.5MM SCREW CD HORIZON X10 CROSSLINK,"$2,671.31"
IMPLANT PLATE SPINE 1.250IN STAINLESS STEEL LP CROSSLINK 810406,"$2,671.31"
IMPLANT PLATE SPINE 1.375IN STAINLESS STEEL LP CROSSLINK 810407,"$2,671.31"
IMPLANT PLATE SPINE 1.500IN STAINLESS STEEL LP CROSSLINK 810408,"$2,671.31"
IMPLANT PLATE SPINE .375IN STAINLESS STEEL LP CROSSLINK 810400,"$2,671.31"
IMPLANT SPINAL CONNECTOR LATERAL TI 10MM LATEX FREE VERTEX NON STERILE 6955960,"$1,709.80"
IMPLANT SPINAL ROD LUMBAR 13MM TITANIUM NON STERILE VERTEX 6955965,"$1,709.80"
CROSSLINK SPINAL L10 MM ODSEC16 MM FIXED CD HORIZON LEGACY X10 CROSSLINK STAINLESS STEEL F/5.5MM ROD SACRAL BLOCK,"$2,671.31"
CROSSLINK SPINAL L10 MM ODSEC16 MM FIXED CD HORIZON LEGACY X10 CROSSLINK STAINLESS STEEL F/6.35MM ROD,"$2,671.31"
PLATE SPINAL L.75IN STAINLESS STEEL THORACOLUMBAR LOW PROFILE LATEX FREE IMPLANTABLE FOR 5MM SCREW CD HORIZON X10 CROSSLINK TSRH,"$2,671.31"
PLATE SPINAL L.875IN STAINLESS STEEL THORACOLUMBAR LOW PROFILE LATEX FREE IMPLANTABLE FOR 5MM SCREW CD HORIZON X10 CROSSLINK TSRH,"$2,671.31"
CONNECTOR SPINE CROSSLINK 5.0 MM ROD ASSEMBLY 29 MM LENGTH FIXED LOW PROFILE POSTERIOR STANDARD STAINLESS STEEL,"$2,671.31"
CONNECTOR SPINE CROSSLINK 5.0 MM ROD ASSEMBLY 32 MM LENGTH FIXED LOW PROFILE POSTERIOR STANDARD STAINLESS STEEL,"$2,671.31"
SCREW SPINAL PEDICLE 8.5X55 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191855,"$3,213.60"
SCREW SPINAL PEDICLE 8.5X60 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191860,"$3,213.60"
SCREW SPINAL PEDICLE 8.5X65 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191865,"$3,213.60"
SCREW SPINAL PEDICLE 6.5X40 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191640,"$3,213.60"
SCREW SPINAL PEDICLE 6.5X45 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191645,"$3,213.60"
SCREW SPINAL PEDICLE 6.5X50 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191650,"$3,213.60"
SCREW SPINAL PEDICLE 6.5X55 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191655,"$3,213.60"
SCREW SPINAL PEDICLE 6.5X60 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191660,"$3,213.60"
SCREW SPINAL PEDICLE 6.5X65 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191665,"$3,213.60"
SCREW SPINAL PEDICLE 7.5X25 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191725,"$3,213.60"
SCREW SPINAL PEDICLE 7.5X30 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191730,"$3,213.60"
SCREW SPINAL PEDICLE 7.5X35 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191735,"$3,213.60"
SCREW SPINAL PEDICLE 7.5X40 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191740,"$3,213.60"
SCREW SPINAL PEDICLE 7.5X50 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191750,"$3,213.60"
SCREW SPINAL PEDICLE 7.5X55 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191755,"$3,213.60"
SCREW SPINAL PEDICLE 7.5X60 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191760,"$3,213.60"
SCREW SPINAL PEDICLE 7.5X65 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191765,"$3,213.60"
SCREW SPINAL PEDICLE 7.5X70 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191770,"$3,213.60"
SCREW SPINAL PEDICLE 8.5X25 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191825,"$3,213.60"
SCREW SPINAL PEDICLE 8.5X30 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191830,"$3,213.60"
SCREW SPINAL PEDICLE 8.5X35 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191835,"$3,213.60"
SCREW SPINAL PEDICLE 8.5X50 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191850,"$3,213.60"
IMPLANT PLATE SPINE 1.75-2.12IN TITANIUM STRL TRANSVERSE CONNECTION LOW PROFILE CROSSLINK 811322,"$2,671.31"
CONNECTOR SPINE CROSSLINK 5.0 MM ROD ASSEMBLY 35 MM LENGTH FIXED LOW PROFILE POSTERIOR STANDARD STAINLESS STEEL,"$2,671.31"
PLATE SPINAL L39.6-44.5MM STAINLESS STEEL THORACOLUMBAR LOW PROFILE MULTI AXIAL ADJUSTABLE TRANSVERSE CONNECTION LATEX FREE IMPLANTABLE FOR 5.5MM SCREW CD HORIZON X10 CROSSLINK MULTISPAN,"$2,671.31"
PLATE SPINAL L44.5-54.7MM STAINLESS STEEL THORACOLUMBAR LOW PROFILE MULTI AXIAL ADJUSTABLE TRANSVERSE CONNECTION LATEX FREE IMPLANTABLE FOR 5.5MM SCREW CD HORIZON X10 CROSSLINK MULTISPAN,"$2,671.31"
IMPLANT PLATE SPINE THORACOLUMBAR 5.5MMX2.15-2.95IN STAINLESS STEEL NSTRL LP X10 CROSSLINK 810323,"$2,671.31"
IMPLANT PLATE SPINE 1.55-1.75IN TITANIUM STRL TRANSVERSE CONNECTION LOW PROFILE CROSSLINK 811321,"$2,671.31"
SCREW SPINAL PEDICLE 5.5X25 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191525,"$3,213.60"
SCREW SPINAL PEDICLE 5.5X30 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191530,"$3,213.60"
SCREW SPINAL PEDICLE 5.5X35 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191535,"$3,213.60"
SCREW SPINAL PEDICLE 5.5X40 MULTIAXIAL SOLID HYDROXYAPATITE CD HORIZON LEGACY 7191540,"$3,213.60"
SCREW SPINAL PEDICLE 5.5X45 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191545,"$3,213.60"
SCREW SPINAL PEDICLE 5.5X50 MULTIAXIAL SOLID HYDROXYAPATITE CD HORIZON LEGACY 7191550,"$3,213.60"
SCREW SPINAL PEDICLE 5.5X55 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191555,"$3,213.60"
SCREW SPINAL PEDICLE 5.5X60 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191560,"$3,213.60"
SCREW SPINAL PEDICLE 6.5X25 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191625,"$3,213.60"
SCREW SPINAL PEDICLE 6.5X30 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191630,"$3,213.60"
SCREW SPINAL PEDICLE 6.5X35 MULTIAXIAL CANNULATED HYDROXYAPATITE LEGACY 7191635,"$3,213.60"
SCREW SPINAL POSTERIOR CERVICAL 5.5X60 MULTIAXIAL SOLID FOR 5.5MM ROD TITANIUM OSTEOGRIP 75495560,"$3,796.07"
SCREW SPINAL POSTERIOR CERVICAL 6.5X65 MULTIAXIAL SOLID FOR 5.5MM ROD TITANIUM OSTEOGRIP 75496565,"$3,796.07"
SCREW SPINAL POSTERIOR CERVICAL 7.5X70 MULTIAXIAL SOLID FOR 5.5MM ROD TITANIUM OSTEOGRIP 75497570,"$3,796.07"
IMPLANT SPINAL CAGE 16X45MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2969645,"$13,719.60"
IMPLANT SPINAL CAGE 16X50MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2969650,"$13,719.60"
IMPLANT SPINAL CAGE 16X55MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2969655,"$13,719.60"
IMPLANT SPINAL CAGE 8X45MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2969845,"$13,719.60"
IMPLANT SPINAL CAGE 8X50MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2969850,"$13,719.60"
IMPLANT SPINAL CAGE 8X55MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2969855,"$13,719.60"
IMPLANT SPINAL CAGE 14X55MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2968455,"$13,719.60"
IMPLANT SPINAL CAGE 14X60MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2968460,"$13,719.60"
IMPLANT SPINAL CAGE 16X45MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2968645,"$13,719.60"
IMPLANT SPINAL CAGE 16X50MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2968650,"$13,719.60"
IMPLANT SPINAL CAGE 16X55MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2968655,"$13,719.60"
IMPLANT SPINAL CAGE 16X60MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2968660,"$13,719.60"
IMPLANT SPINAL CAGE 8X45MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2968845,"$13,719.60"
SPACER IMPLANT SPINAL 8X50MM LUMBAR PEEK DLIF NON STERILE CLYDESDALE 2968850,"$13,719.60"
IMPLANT SPINAL CAGE 8X55MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2968855,"$13,719.60"
IMPLANT SPINAL CAGE 8X60MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2968860,"$13,719.60"
IMPLANT SPINAL CAGE 10X45MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2969045,"$13,719.60"
IMPLANT SPINAL CAGE 10X50MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2969050,"$13,719.60"
IMPLANT SPINAL CAGE 10X55MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2969055,"$13,719.60"
IMPLANT SPINAL CAGE 12X45MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2969245,"$13,719.60"
IMPLANT SPINAL CAGE 12X50MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2969250,"$13,719.60"
IMPLANT SPINAL CAGE 12X55MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2969255,"$13,719.60"
IMPLANT SPINAL CAGE 14X45MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2969445,"$13,719.60"
IMPLANT SPINAL CAGE 14X50MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2969450,"$13,719.60"
IMPLANT SPINAL CAGE 14X55MM LUMBAR PEEK XLIF STERILE CLYDESDALE 2969455,"$13,719.60"
CONNECTOR SPINE CROSSLINK 6.0 MM ROD ASSEMBLY 9.5 MM LENGTH FIXED TRANSVERSE CONNECTION LOW PROFILE POSTERIOR STANDARD TITANIUM,"$2,671.31"
PLATE SPINAL L.625IN STAINLESS STEEL THORACOLUMBAR LOW PROFILE POSTERIOR STANDARD LATEX FREE IMPLANTABLE FOR 6MM SCREW CD HORIZON X10 CROSSLINK TSRH,"$2,671.31"
PLATE SPINAL L.375IN STAINLESS STEEL THORACOLUMBAR LOW PROFILE LATEX FREE IMPLANTABLE FOR 5MM SCREW CD HORIZON X10 CROSSLINK TSRH,"$2,671.31"
CONNECTOR SPINE CROSSLINK 5.0 MM ROD ASSEMBLY 16 MM LENGTH FIXED LOW PROFILE POSTERIOR STANDARD STAINLESS STEEL,"$2,671.31"
SCREW SPINAL POSTERIOR CERVICAL 5.5X20 MULTIAXIAL SOLID FOR 5.5MM ROD TITANIUM OSTEOGRIP 75495520,"$3,796.07"
SCREW SPINAL SET PEDICLE 5.5 SOLID BREAK OFF TITANIUM LEGACY 7540220,$231.75
SCREW SPINAL POSTERIOR CERVICAL 4.5X50 MULTIAXIAL SOLID FOR 5.5MM ROD TITANIUM OSTEOGRIP 75494550,"$3,796.07"
SCREW SPINAL POSTERIOR CERVICAL 5X20 MULTIAXIAL SOLID FOR 5.5MM ROD TITANIUM OSTEOGRIP 75495020,"$3,796.07"
HOOK PEDICLE EXTENDED BODY TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541173,"$1,496.08"
HOOK PEDICLE EXTENDED BODY TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541172,"$1,496.08"
HOOK PEDICLE ANGLED BLADE TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541163,"$1,496.08"
HOOK PEDICLE ANGLED BLADE TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541162,"$1,496.08"
HOOK SPINAL SMALL NARROW BLADE W/ LIP PEDICLE TITANIUM,"$1,496.08"
HOOK PEDICLE LEFT OFFSET TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541199,"$1,496.08"
HOOK PEDICLE RIGHT OFFSET TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541198,"$1,496.08"
HOOK PEDICLE MED TITANIUM FOR 5.5MM ROD NSTRL MED LEGACY 7541203,"$1,496.08"
HOOK PEDICLE WIDE BLADE TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541153,"$1,496.08"
HOOK PEDICLE LEFT ANGLED TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541189,"$1,496.08"
HOOK PEDICLE RIGHT ANGLED TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541188,"$1,496.08"
HOOK PEDICLE WIDE BLADE MED TITANIUM FOR 5.5MM ROD NSTRL MED LEGACY 7541213,"$1,496.08"
DISK INVRTBRL CERV 6X16MM MOTION SS PRESTIGE 6961660,"$14,939.12"
DISK INVRTBRL CERV 7X16MM SS PRESTIGE 6961670,"$14,939.12"
DISK INVRTBRL CERV 7X18MM ASMBL SS PRESTIGE 6961870,"$14,939.12"
HOOK LAMINAR STANDARD 4.5MM TITANIUM FOR 4.5MM ROD NSTRL PURPL VERTEX 6904045,"$1,829.49"
HOOK LAMINAR STANDARD 6MM TITANIUM FOR 4.5MM ROD NSTRL GRN VERTEX 6904060,"$1,829.49"
HOOK LAMINAR STANDARD 7.5MM TITANIUM FOR 4.5MM ROD NSTRL COLOR CODE VERTEX 6904075,"$1,829.49"
HOOK LAMINAR 9MM TITANIUM FOR 4.5MM ROD NSTRL VERTEX 6904090,"$1,829.49"
HOOK PEDICLE WIDE BLADE LG TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541104,"$1,496.08"
HOOK PEDICLE WIDE BLADE TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541122,"$1,496.08"
HOOK PEDICLE NARROW BLADE TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541123,"$1,496.08"
HOOK PEDICLE NARROW BLADE TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541124,"$1,496.08"
HOOK PEDICLE WIDE BLADE TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541133,"$1,496.08"
HOOK PEDICLE NARROW BLADE TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541142,"$1,496.08"
HOOK PEDICLE NARROW BLADE TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541143,"$1,496.08"
HOOK PEDICLE EXTENDED BODY TITANIUM FOR 5.5MM ROD NSTRL LEGACY 7541174,"$1,496.08"
CONNECTOR SPINE CROSSLINK 4.5 MM ROD ASSEMBLY 37 MM LENGTH FIXED TRANSVERSE CONNECTION POSTERIOR STANDARD TITANIUM,"$2,671.31"
CONNECTOR SPINE CROSSLINK 4.5 MM ROD ASSEMBLY 40 MM LENGTH FIXED TRANSVERSE CONNECTION POSTERIOR STANDARD TITANIUM,"$2,671.31"
CONNECTOR SPINE CROSSLINK 4.5 MM ROD ASSEMBLY 41 MM - 56 MM LENGTH ADJUSTABLE TRANSVERSE CONNECTION POSTERIOR STANDARD TITANIUM,"$2,671.31"
PLATE SPINAL L55-84MM TITANIUM THORACOLUMBAR LOW PROFILE POSTERIOR STANDARD LATEX FREE IMPLANTABLE FOR 4.5MM SCREW CD HORIZON X10 CROSSLINK TSRH,"$2,671.31"
SET SCREW SPINAL 4 MM DIAMETER BREAK OFF TITANIUM STERILE,$55.62
IMPLANT PLATE SPINE 25MM TITANIUM STRL F/6.35RD CROSSLINK 8116425,"$2,671.31"
IMPLANT SPINAL CONNECTOR PLATE PST 28-30MM TITANIUM MULTISPAN LOW PROFILE FOR 6.35MM ROD ASSEMBLY CD HORIZON TRANSVERSE 8116428,"$2,671.31"
IMPLANT SPINAL CONNECTOR PLATE PST 30-34MM TITANIUM MULTISPAN LOW PROFILE FOR 6.35MM ROD ASSEMBLY CD HORIZON TRANSVERSE 8116430,"$2,671.31"
IMPLANT PLATE SPINE 31MM TITANIUM STRL F/6.35RD X10 CROSSLINK 8116431,"$2,671.31"
IMPLANT SPINAL CONNECTOR PLATE PST 34-36MM TITANIUM MULTISPAN LOW PROFILE FOR 6.35MM ROD ASSEMBLY CD HORIZON TRANSVERSE 8116434,"$2,671.31"
IMPLANT SPINAL CONNECTOR PLATE PST 36-39MM TITANIUM MULTISPAN LOW PROFILE FOR 6.35MM ROD ASSEMBLY CD HORIZON TRANSVERSE 8116436,"$2,671.31"
IMPLANT PLATE SPINE 39-45MM TITANIUM STRL F/6.35RD CROSSLINK 8116439,"$2,671.31"
IMPLANT PLATE SPINE 45-48MM TITANIUM STRL F/6.35RD CROSSLINK 8116445,"$2,671.31"
IMPLANT SPINAL CONNECTOR PLATE PST 58-81MM TITANIUM MULTISPAN LOW PROFILE FOR 6.35MM ROD ASSEMBLY CD HORIZON TRANSVERSE 8116458,"$2,671.31"
IMPLANT SPINAL ROD LUMBAR TITANIUM NON STERILE VERTEX 6902530,$392.62
IMPLANT SPINAL ROD LUMBAR 2.5MM TITANIUM NON STERILE VERTEX 6902525,"$2,671.31"
CROSSLINK SPINAL L29MM POSTERIOR THORACIC LUMBAR SACRAL CD HORIZON LEGACY X10 CROSSLINK F/3.5MM ROD,"$2,671.31"
CROSSLINK SPINAL L33MM POSTERIOR THORACIC LUMBAR SACRAL CD HORIZON LEGACY X10 CROSSLINK F/3.5MM ROD,"$2,671.31"
IMPLANT PLATE SPINE 3.5X37MM TITANIUM STRL CONNECTOR FIXED POSTERIOR X10 CROSSLINK 8113537,"$2,671.31"
IMPLANT SPINAL CONNECTOR PLATE POSTR 6.35MMX.375IN TITANIUM OFFSET FIXED LOW PROFILE FOR 6.35MM ROD ASSEMBLY TSRH TRANSVERSE 811400,"$2,671.31"
IMPLANT SPINAL CONNECTOR PLATE POSTR 6.35MMX.625IN TITANIUM OFFSET FIXED LOW PROFILE FOR 6.35MM ROD ASSEMBLY TSRH TRANSVERSE 811401,"$2,671.31"
IMPLANT SPINAL CONNECTOR PLATE POSTR 6.35MMX.750IN TITANIUM OFFSET FIXED LOW PROFILE FOR 6.35MM ROD ASSEMBLY TSRH TRANSVERSE 811402,"$2,671.31"
IMPLANT SPINAL CONNECTOR PLATE POSTR 6.35MMX.875IN TITANIUM OFFSET FIXED LOW PROFILE FOR 6.35MM ROD ASSEMBLY TSRH TRANSVERSE 811403,"$2,671.31"
IMPLANT SPINAL CONNECTOR PLATE POSTR 6.35MMX1IN TITANIUM OFFSET FIXED LOW PROFILE FOR 6.35MM ROD ASSEMBLY TSRH TRANSVERSE 811404,"$2,671.31"
IMPLANT SPINAL CONNECTOR PLATE POSTR 6.35MMX1.125IN TITANIUM OFFSET FIXED LOW PROFILE FOR 6.35MM ROD ASSEMBLY TSRH TRANSVERSE 811405,"$2,671.31"
IMPLANT SPINAL CONNECTOR PLATE POSTR 6.35MMX1.25IN TITANIUM OFFSET FIXED LOW PROFILE FOR 6.35MM ROD ASSEMBLY TSRH TRANSVERSE 811406,"$2,671.31"
IMPLANT SPINAL CONNECTOR PLATE POSTR 6.35MMX1.375IN TITANIUM OFFSET FIXED LOW PROFILE FOR 6.35MM ROD ASSEMBLY TSRH TRANSVERSE 811407,"$2,671.31"
IMPLANT PLATE SPINE 28MM TITANIUM STRL F/6.35RD X10 CROSSLINK 8116427,"$2,671.31"
IMPLANT PLATE SPINE 16MM TITANIUM STRL F/6.35RD CROSSLINK 8116416,"$2,671.31"
IMPLANT PLATE SPINE 19MM TITANIUM STRL F/6.35RD CROSSLINK 8116419,"$2,671.31"
IMPLANT SPINAL CONNECTOR PLATE PST 6.35X22MM TITANIUM FIXED LOW PROFILE FOR 6.35MM ROD ASSEMBLY CD HORIZON TRANSVERSE 8116422,"$2,671.31"
IMPLANT SPINAL CONNECTOR PLATE POSTR 41-56X4.5MM TITANIUM ADJUSTABLE CROSSLINK 8104541M,"$2,671.31"
CONNECTOR SPINE CROSSLINK 4.5 MM ROD ASSEMBLY 55 MM - 84 MM LENGTH ADJUSTABLE POSTERIOR STANDARD,"$2,671.31"
CROSSLINK SPINAL L13MM POSTERIOR THORACIC LUMBAR SACRAL CD HORIZON LEGACY X10 CROSSLINK F/3.5MM ROD,"$2,671.31"
CROSSLINK SPINAL L17MM POSTERIOR THORACIC LUMBAR SACRAL CD HORIZON LEGACY X10 CROSSLINK F/3.5MM ROD,"$2,671.31"
CROSSLINK SPINAL L21MM POSTERIOR THORACIC LUMBAR SACRAL CD HORIZON LEGACY X10 CROSSLINK F/3.5MM ROD,"$2,671.31"
CROSSLINK SPINAL L25MM POSTERIOR THORACIC LUMBAR SACRAL CD HORIZON LEGACY X10 CROSSLINK F/3.5MM ROD,"$2,671.31"
CROSSLINK SPINAL L13 MM CD HORIZON LEGACY F/3.5MM ROD,"$2,671.31"
CROSSLINK SPINAL L17 MM CD HORIZON LEGACY F/3.5MM ROD,"$2,671.31"
CROSSLINK SPINAL L21 MM CD HORIZON LEGACY F/3.5MM ROD,"$2,671.31"
CROSSLINK SPINAL L25 MM CD HORIZON LEGACY F/3.5MM ROD,"$2,671.31"
CROSSLINK SPINAL L29 MM CD HORIZON LEGACY F/3.5MM ROD,"$2,671.31"
CROSSLINK SPINAL L33 MM CD HORIZON LEGACY F/3.5MM ROD,"$2,671.31"
CROSSLINK SPINAL L37 MM CD HORIZON LEGACY F/3.5MM ROD,"$2,671.31"
CONNECTOR SPINE CROSSLINK 4.5 MM ROD ASSEMBLY 16 MM LENGTH FIXED,"$2,671.31"
CONNECTOR SPINE CROSSLINK 4.5 MM ROD ASSEMBLY 19 MM LENGTH FIXED,"$2,671.31"
CONNECTOR SPINE CROSSLINK 4.5 MM ROD ASSEMBLY 22 MM LENGTH FIXED,"$2,671.31"
CONNECTOR SPINE CROSSLINK 4.5 MM ROD ASSEMBLY 25 MM LENGTH FIXED POSTERIOR STANDARD,"$2,671.31"
CONNECTOR SPINE CROSSLINK 4.5 MM ROD ASSEMBLY 28 MM LENGTH FIXED POSTERIOR STANDARD,"$2,671.31"
IMPLANT SPINAL CONNECTOR PLATE POSTR 28-30X4.5MM TITANIUM ADJUSTABLE CROSSLINK 8104528M,"$2,671.31"
CONNECTOR SPINE CROSSLINK 4.5 MM ROD ASSEMBLY 30 MM - 40 MM LENGTH ADJUSTABLE POSTERIOR STANDARD,"$2,671.31"
CONNECTOR SPINE CROSSLINK 4.5 MM ROD ASSEMBLY 31 MM LENGTH FIXED,"$2,671.31"
CONNECTOR SPINE CROSSLINK 4.5 MM ROD ASSEMBLY 34 MM LENGTH FIXED,"$2,671.31"
PLATE SPINAL L34-42MM STAINLESS STEEL THORACOLUMBAR LOW PROFILE POSTERIOR STANDARD LATEX FREE IMPLANTABLE FOR 4.5MM ROD CD HORIZON X10 CROSSLINK TSRH,"$2,671.31"
CONNECTOR SPINE CROSSLINK 4.5 MM ROD ASSEMBLY 37 MM LENGTH FIXED,"$2,671.31"
CONNECTOR SPINE CROSSLINK 4.5 MM ROD ASSEMBLY 40 MM LENGTH FIXED,"$2,671.31"
IMPLANT SPINAL ROD LUMBAR 6.35-6.35MM STAINLESS STEEL CD HORIZON 96505H,"$2,269.61"
IMPLANT SPINAL ROD LUMBAR 6.35-6.35MM TITANIUM DOMINO 96505HT,"$2,269.61"
IMPLANT SPINAL ROD LUMBAR 6.35-7MM STAINLESS STEEL DOMINO 96507H,"$2,269.61"
IMPLANT SPINAL ROD LUMBAR 6.35-6.35MM STAINLESS STEEL HORIZON 96509H,"$2,269.61"
