Medication,Charge
BUPIVACAINE 0.5 % (5 MG/ML) INJECTION,52.45
BUPIVACAINE 0.5 % (5 MG/ML) INJECTION,52.45
BUPIVACAINE-DEXTROSE-WATER(PF) 7.5 MG/ML (0.75 %) INJECTION,47.445
"BUPIVACAINE-EPINEPHRINE (PF) 0.25 %-1:200,000 INJECTION",50.988
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 INJECTION",49.135
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 INJECTION",54.628
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 INJECTION",54.628
BUPRENORPHINE 0.3 MG/ML INJECTION,81.05
BUPRENORPHINE-NALOXONE 2 MG-0.5 MG SUBLINGUAL FILM,27.597
BUPRENORPHINE-NALOXONE 2 MG-0.5 MG SUBLINGUAL TAB,17.28
BUPRENORPHINE-NALOXONE 8 MG-2 MG SUBLINGUAL TAB,25.31
BUPROPION 100 MG TAB,7.69
BUPROPION 50 MG (HALF-TAB),17.15
BUPROPION 75 MG TAB,7.2
BUPROPION SR 100 MG TAB,7.585
BUPROPION SR 150 MG TAB (BUNDLED),7.9
BUPROPION SR 150 MG TAB (BUNDLED),7.69
BUPROPION XL 150 MG 24 HR TAB,8.81
BUPROPION XL 150 MG 24 HR TAB,16.125
BUPROPION XL 300 MG 24 HR TAB,12.345
BUSPIRONE 10 MG TAB,6.679
BUSPIRONE 10 MG TAB,6.71
BUSPIRONE 2.5 MG (HALF-TAB),12.971
BUSPIRONE 5 MG TAB,6.64
BUTAMBEN-TETRACAINE-BENZOCAINE 2 %-2 %-14 % TOPICAL SPRAY,154.52
BUTORPHANOL TARTRATE 2 MG/ML INJECTION,52.91
CAFFEINE 200 MG TAB,8.18
CAFFEINE-SODIUM BENZOATE 250 MG/ML INJECTION,67.758
CALAMINE-ZINC OXIDE 8 %-8 % TOPICAL SUSP,23.555
CALCITONIN (SALMON) 200 UNIT/ACTUATION NASAL SPRAY AEROSOL,331.7
CALCITONIN (SALMON) 200 UNIT/ML INJECTION,205.98
CALCITONIN (SALMON) 200 UNIT/ML INJECTION,5710.368
CALCITRIOL 0.25 MCG CAP,8.39
CALCITRIOL 0.25 MCG CAP,8.39
CALCITRIOL 0.25 MCG CAP,8.065
CALCITRIOL 1 MCG/ML IV,55.083
CALCIUM (TPN) INJECTION - ROPH,57.033
CALCIUM (TPN) INJECTION - ROPH,64.88
CALCIUM ACETATE 667 MG CAP,8.88
CALCIUM ACETATE 667 MG CAP,8.32
CALCIUM ACETATE 667 MG CAP,8.726
"CALCIUM ACETATE-ALUMINUM 952 MG-1,347 MG TOPICAL POWDER IN PACKET",8.845
"CALCIUM CARBONATE 1,250 MG/5 ML (500 MG/5 ML) ORAL SUSP",30.25
"CALCIUM CARBONATE 1,500 MG (600 MG ELEM) TAB",6.591
"CALCIUM CARBONATE 500 MG (1,250 MG) TAB",6.605
CALCIUM CARBONATE 500 MG CHEWABLE TAB,6.773
CALCIUM CARBONATE 750 MG CHEWABLE TAB,6.675
CALCIUM CHLORIDE 10% (100 MG/ML) IV SYRINGE,50.208
CALCIUM CHLORIDE 10% (100 MG/ML) IV SYRINGE,58.528
CALCIUM CITRATE-VITAMIN D3 315 MG-200 UNIT TAB,6.724
CALCIUM GLUCONATE 100 MG/ML (10 %) IV,57.033
CALCIUM GLUCONATE 100 MG/ML (10 %) IV,64.88
CALCIUM-CHOLECALCIFEROL (D3) 250 MG-125 UNIT TAB,6.535
CALCIUM-CHOLECALCIFEROL (D3) 500 MG-200 UNIT TAB,6.64
CALCIUM-CHOLECALCIFEROL (D3) 500 MG-200 UNIT TAB,6.854
CALCIUM-CHOLECALCIFEROL (D3) 600 MG-200 UNIT TAB,6.64
CALCIUM-CHOLECALCIFEROL (D3) 600 MG-400 UNIT TAB,6.605
CALCIUM-CHOLECALCIFEROL (D3) 600 MG-400 UNIT TAB,6.906
"CALCIUM-SIMETHICONE 1,000 MG-60 MG CHEWABLE TAB",6.71
CANDESARTAN 16 MG TAB,13.92
CANDESARTAN 2 MG (HALF-TAB),19.54
CANDESARTAN 4 MG TAB,13.395
CANDESARTAN 8 MG TAB,13.92
CANGRELOR 50 MG INTRAVENOUS SOLUTION,2803.85
CAPSAICIN 0.025 % TOPICAL CREAM,32.34
CAPSAICIN 0.075 % TOPICAL CREAM,36.365
CAPTOPRIL 100 MG TAB,6.605
CAPTOPRIL 100 MG TAB,6.605
CAPTOPRIL 12.5 MG TAB,6.675
CAPTOPRIL 25 MG TAB,6.675
CAPTOPRIL 50 MG TAB,11.691
CAPTOPRIL 6.25 MG (HALF-TAB),12.925
CARBACHOL 0.01 % INTRAOCULAR,26.376
CARBAMAZEPINE 100 MG CHEWABLE TAB,7.547
CARBAMAZEPINE 20 MG/ML ORAL SUSP CUPS (BUNDLED),16.213
CARBAMAZEPINE 20 MG/ML ORAL SUSP CUPS (BUNDLED),12.835
CARBAMAZEPINE 200 MG TAB,6.815
CARBAMAZEPINE 200 MG/10 ML ORAL SUSP,12.835
CARBAMAZEPINE XR 100 MG 12 HR TAB,8.04
CARBAMAZEPINE XR 200 MG 12 HR TAB,9.055
CARBAMIDE PEROXIDE 10 % ORAL RINSE,50.208
CARBAMIDE PEROXIDE 6.5 % EAR DROPS,24.36
CARBAMIDE PEROXIDE 6.5 % EAR DROPS,28.63
CARBAMIDE PEROXIDE 6.5 % EAR DROPS,49.665
CARBIDOPA 25 MG TAB,13.325
CARBIDOPA-LEVODOPA 10 MG-100 MG TAB,7.123
CARBIDOPA-LEVODOPA 12.5 MG-125 MG (HALF-TAB),13.625
CARBIDOPA-LEVODOPA 12.5 MG-50 MG (HALF-TAB),13.467
CARBIDOPA-LEVODOPA 25 MG-100 MG TAB,7.025
CARBIDOPA-LEVODOPA 25 MG-100 MG TAB,7.06
CARBIDOPA-LEVODOPA 25 MG-100 MG TAB,6.983
CARBIDOPA-LEVODOPA 25 MG-250 MG TAB,7.235
CARBIDOPA-LEVODOPA SR 12.5 MG-50 MG (HALF-TAB),13.52
CARBIDOPA-LEVODOPA SR 25 MG-100 MG TAB,7.365
CARBIDOPA-LEVODOPA SR 50 MG-200 MG TAB,10.385
CARBOPLATIN 10 MG/ML IV,187.5
CARBOPROST TROMETHAMINE 250 MCG/ML IM,527.645
CARBOPROST TROMETHAMINE 250 MCG/ML IM,527.645
CARISOPRODOL 175 MG (HALF-TAB),13.415
CARISOPRODOL 350 MG TAB,7.025
CARISOPRODOL-ASPIRIN 200 MG-325 MG TAB,11.505
CARMUSTINE 100 MG IV SOLUTION,568.673
CARVEDILOL 12.5 MG TAB,6.815
CARVEDILOL 12.5 MG TAB,6.78
CARVEDILOL 25 MG TAB,6.815
CARVEDILOL 25 MG TAB,6.815
CARVEDILOL 3.125 MG TAB,6.745
CARVEDILOL 3.125 MG TAB,6.815
CARVEDILOL 6.25 MG TAB,6.77
CARVEDILOL PHOSPHATE SR 10 MG MULTIPHASE 24 HR CAP,19.94
CARVEDILOL PHOSPHATE SR 20 MG MULTIPHASE 24 HR CAP,19.94
CARVEDILOL PHOSPHATE SR 40 MG MULTIPHASE 24 HR CAP,19.94
CARVEDILOL PHOSPHATE SR 80 MG MULTIPHASE 24 HR CAP,19.87
CASPOFUNGIN 50 MG IV SOLUTION,1397.24
CASPOFUNGIN 70 MG IV SOLUTION,1445.88
CEFACLOR 250 MG CAP,11.855
CEFACLOR 500 MG CAP,12.66
CEFADROXIL 500 MG CAP,9.335
CEFAZOLIN 1 G SOLN FOR INJ - FOR DESENSITIZATION,46.162
CEFAZOLIN 1 G SOLN FOR INJ - FOR DESENSITIZATION,46.178
CEFAZOLIN 1 G SOLUTION FOR INJECTION,46.162
CEFAZOLIN 1 G SOLUTION FOR INJECTION,47.244
CEFAZOLIN 10 G SOLUTION FOR INJECTION,65.125
CEFAZOLIN 10 G SOLUTION FOR INJECTION,61.615
CEFAZOLIN 2 GRAM/100 ML IN DEXTROSE(ISO-OSMOTIC) INTRAVENOUS PIGGYBACK,128.13
CEFAZOLIN 20 MG/ML INJECTION (PEDS) (ROPH),75.28
CEFAZOLIN IN DEXTROSE (ISO-OSMOTIC) 1 G/50 ML IV PIGGY BACK,128.13
CEFAZOLIN IN NS 1 G/100 ML IV PIGGYBACK (ADS),128.13
CEFEPIME 1 G IV SOLUTION,64.735
CEFEPIME 1 G SOLN FOR INJ -  FOR DESENSITIZATION,58.918
CEFEPIME 1 G SOLUTION FOR INJECTION,56.675
CEFEPIME 1 G SOLUTION FOR INJECTION,58.918
CEFEPIME 1 G SOLUTION FOR INJECTION,56.675
CEFEPIME 2 G SOLUTION FOR INJECTION,66.36
CEFEPIME 2 G SOLUTION FOR INJECTION,73.676
CEFEPIME IN DEXTROSE (ISO-OSMOTIC) 1 GRAM/50 ML IV PIGGY BACK,128.13
CEFEPIME IN DEXTROSE (ISO-OSMOTIC) 2 GRAM/100 ML IV PIGGY BACK,128.13
CEFEPIME IN NS 2G/100 ML IV PIGGYBACK (ADS),128.13
CEFIXIME 100 MG/5 ML ORAL SUSP,328.75
CEFOTAXIME 1 G SOLUTION FOR INJECTION,62.493
CEFOTAXIME 2 G IV SOLUTION,59.99
CEFOTAXIME 2 G SOLUTION FOR INJECTION,54.693
CEFOTETAN 1 G SOLUTION FOR INJECTION,71.95
CEFOTETAN 2 G SOLUTION FOR INJECTION,99.868
CEFOXITIN 1 G IV SOLUTION,57.033
CEFOXITIN 1 G IV SOLUTION (IMS ADDITIVE),57.033
CEFOXITIN 2 G IV SOLUTION,61.225
CEFOXITIN 2 G IV SOLUTION (IMS ADDITIVE),61.225
CEFPODOXIME 100 MG (HALF-TAB),30.325
CEFPODOXIME 100 MG TAB,25.733
CEFPODOXIME 200 MG TAB,30.413
CEFTAZIDIME 1 G SOLUTION FOR INJECTION,56.604
CEFTAZIDIME 100 MG/0.5 ML SUBCONJUNCTIVAL SOLUTION,227.5
CEFTAZIDIME 2 G SOLUTION FOR INJECTION,72.236
CEFTAZIDIME 2.25 MG/0.1 ML INTRAVITREAL SOLUTION,227.5
CEFTAZIDIME 4.5 MG/0.1 ML INTRAVITREAL SOLUTION,97.5
CEFTRIAXONE 1 G INJECTION (NEO-PEDS),47.933
CEFTRIAXONE 1 G INJECTION (NEO-PEDS),47.673
CEFTRIAXONE 1 G INJECTION (PEDS) (IMS ADDITIVE),47.933
CEFTRIAXONE 1 G INJECTION (PEDS) (IMS ADDITIVE),47.673
CEFTRIAXONE 1 G SOLUTION FOR INJECTION,47.673
CEFTRIAXONE 1 G SOLUTION FOR INJECTION,47.933
CEFTRIAXONE 2 G SOLUTION FOR INJECTION,51.414
CEFTRIAXONE 250 MG SOLUTION FOR INJECTION,46.6
CEFTRIAXONE 250 MG SOLUTION FOR INJECTION,46.1
CEFTRIAXONE 250 MG SOLUTION FOR INJECTION,46.132
CEFTRIAXONE 500 MG SOLUTION FOR INJECTION,46.672
CEFTRIAXONE 500 MG SOLUTION FOR INJECTION,47.218
CEFTRIAXONE 500 MG SOLUTION FOR INJECTION,52.873
CEFTRIAXONE IN LIDOCAINE 450 MG/ML IM INJECTION - ADULT,123.013
CEFTRIAXONE IN LIDOCAINE 450 MG/ML IM INJECTION (PEDS),123.013
CEFTRIAXONE IN NS 1 G/100 ML IV PIGGYBACK (ADS),128.13
CEFTRIAXONE IN NS 2 G/100 ML IV PIGGYBACK (ADS),128.13
CEFTRIAXONE-DEXTROSE (ISO-OSMOTIC) 1 G/50 ML IV PIGGY BACK,128.13
CEFTRIAXONE-DEXTROSE (ISO-OSMOTIC) 2 G/50 ML IV PIGGY BACK,128.13
CEFUROXIME AXETIL 250 MG TAB,7.445
CEFUROXIME AXETIL 250 MG TAB,7.911
CEFUROXIME AXETIL 500 MG TAB,7.935
CEFUROXIME SODIUM 1.5 G IV SOLUTION,54.595
CELECOXIB 100 MG CAP,13.815
CELECOXIB 200 MG CAP,43.679
CELECOXIB 200 MG CAP,13.108
CELLULOSE OXIDIZED 4X8 DRS,149.825
"CELLULOSE, OXIDIZED 2"" X 3"" MISC",99.92
CEPHALEXIN 125 MG/5 ML ORAL SUSP,35.595
CEPHALEXIN 250 MG CAP,6.927
CEPHALEXIN 250 MG CAP,7.792
CEPHALEXIN 250 MG/5 ML ORAL SUSP,43.55
CEPHALEXIN 500 MG CAP,6.885
CEPHALEXIN 500 MG CAP,7.225
CETIRIZINE 10 MG TAB,6.85
CETIRIZINE 10 MG TAB,6.85
CETIRIZINE 5 MG (HALF-TAB),13.275
CETUXIMAB 100 MG/50 ML IV,1971.5
CHLORAMBUCIL 1 MG (HALF-TAB),23.6
CHLORAMBUCIL 2 MG TAB,33.4
CHLORAMPHENICOL SOD SUCCINATE 1 G IV SOLUTION,97.593
CHLORDIAZEPOXIDE 10 MG CAP,16.014
CHLORDIAZEPOXIDE 25 MG CAP,7.928
CHLORDIAZEPOXIDE 5 MG CAP,16.293
CHLORDIAZEPOXIDE-CLIDINIUM 5 MG-2.5 MG CAP,9.16
CHLORHEXIDINE GLUCONATE 0.12 % MOUTHWASH,28.98
CHLORIDE (TPN) INJECTION - ROPH,52.905
CHLORIDE (TPN) INJECTION - ROPH,52.905
CHLOROPROCAINE 2 % INJECTION,65.093
CHLOROQUINE 250 MG (HALF-TAB),20.135
CHLOROQUINE 500 MG TAB,13.885
CHLOROTHIAZIDE 250 MG TAB,6.78
CHLOROTHIAZIDE 500 MG TAB,6.815
CHLORPHENIRAMINE 2 MG (HALF-TAB),12.82
CHLORPHENIRAMINE 4 MG TAB,6.64
CHLORPHENIRAMINE SR 12 MG TAB,6.99
CHLORPHENIRAMINE-HYDROCODONE SR 8 MG-10 MG/5 ML ORAL 12 HR SUSP,951.54
CHLORPHENIRAMINE-HYDROCODONE SR 8 MG-10 MG/5 ML ORAL 12 HR SUSP,24.3
CHLORPROMAZINE 10 MG TAB,18.04
CHLORPROMAZINE 100 MG TAB,7.27
CHLORPROMAZINE 100 MG TAB,7.27
CHLORPROMAZINE 200 MG TAB,7.445
CHLORPROMAZINE 25 MG TAB,20.92
CHLORPROMAZINE 25 MG/ML INJECTION,64.183
CHLORPROMAZINE 25 MG/ML INJECTION,103.846
CHLORPROMAZINE 25 MG/ML INJECTION,103.833
CHLORPROMAZINE 50 MG TAB,7.095
CHLORPROMAZINE 50 MG TAB,7.095
CHLORPROPAMIDE 100 MG TAB,6.745
CHLORPROPAMIDE 125 MG (HALF-TAB),13.835
CHLORPROPAMIDE 250 MG TAB,6.955
CHLORTHALIDONE 12.5 MG (HALF-TAB),18.035
CHLORTHALIDONE 25 MG TAB,11.481
CHLORTHALIDONE 50 MG TAB,6.955
CHLORZOXAZONE 250 MG (HALF-TAB),13.135
CHLORZOXAZONE 500 MG TAB,6.885
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT TAB",6.612
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT TAB",6.549
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT TAB",7.06
CHOLECALCIFEROL (VITAMIN D3) 400 UNIT TAB,6.535
CHOLESTYRAMINE-ASPARTAME 4 G PACKET,13.126
CHOLESTYRAMINE-SUCROSE 4 G PACKET,11.54
CHOLESTYRAMINE-SUCROSE 4 G PACKET,11.799
CICLOPIROX 0.77 % TOPICAL GEL,400
CICLOPIROX 1 % SHAMPOO,519
CILOSTAZOL 100 MG TAB,7.34
CILOSTAZOL 50 MG TAB,6.798
CIMETIDINE 300 MG TAB,6.605
CIMETIDINE 300 MG/5 ML ORAL LIQUID,37.635
CIMETIDINE 400 MG TAB,7.025
CIMETIDINE 800 MG TAB,6.85
CINACALCET 30 MG TAB,66.202
CINACALCET 60 MG TAB,117.869
CINACALCET 90 MG TAB,120.86
CIPROFLOXACIN 0.3 % EYE DROPS,29.96
CIPROFLOXACIN 0.3 % EYE DROPS,30.205
CIPROFLOXACIN 0.3 % EYE DROPS,30.975
CIPROFLOXACIN 0.3 % EYE DROPS,60.368
CIPROFLOXACIN 0.3 % EYE OINTMENT,552.328
CIPROFLOXACIN 125 MG (HALF-TAB),13.401
CIPROFLOXACIN 250 MG TAB,7.095
CIPROFLOXACIN 500 MG TAB,6.78
CIPROFLOXACIN 500 MG TAB,7.445
CIPROFLOXACIN 750 MG TAB,24.238
"CIPROFLOXACIN-DEXAMETHASONE 0.3 %-0.1 % EAR DROPS, SUSP",562.107
"CIPROFLOXACIN-HYDROCORTISONE 0.2 %-1 % EAR DROPS, SUSP",315.1
CISATRACURIUM 2 MG/ML IV,81.993
CISATRACURIUM 2 MG/ML IV,123.17
CISPLATIN 1 MG/ML IV,165.74
CITALOPRAM 10 MG TAB,6.682
CITALOPRAM 20 MG TAB,6.672
CITALOPRAM 40 MG TAB,6.78
CITALOPRAM 5 MG (HALF-TAB),12.932
CLADRIBINE 1 MG/ML IV,2635.848
CLARITHROMYCIN 125 MG (HALF-TAB),16.355
CLARITHROMYCIN 125 MG/5 ML ORAL SUSP,119.615
CLARITHROMYCIN 250 MG TAB,10.07
CLARITHROMYCIN 250 MG/5 ML ORAL SUSP,182.193
CLARITHROMYCIN 250 MG/5 ML ORAL SUSP,114.448
CLARITHROMYCIN 500 MG TAB,10.07
CLARITHROMYCIN SR 500 MG 24 HR TAB,26.025
CLEMASTINE 2.68 MG TAB,6.92
CLINDAMYCIN (10 MG/ML) INTRAVITREAL SOLUTION ,47.25
CLINDAMYCIN (5 MG/ML) INTRAVITREAL SOLUTION,66.625
CLINDAMYCIN 1 % TOPICAL SOLN,156.113
CLINDAMYCIN 1 % TOPICAL SOLN,121.988
CLINDAMYCIN 12 MG/ML INJECTION (PEDS) (ROPH),103.832
CLINDAMYCIN 150 MG CAP,7.48
CLINDAMYCIN 150 MG CAP,7.27
CLINDAMYCIN 150 MG/ML INJECTION,52.697
CLINDAMYCIN 150 MG/ML INJECTION,50.89
CLINDAMYCIN 15MG/ML ORAL SOLUTION (PEDS),195.75
CLINDAMYCIN 300 MG CAP,8.6
CLINDAMYCIN 600 MG/4 ML IV,54.14
CLINDAMYCIN 600 MG/50 ML IV PIGGY BACK (BUNDLED),128.13
CLINDAMYCIN 75 MG/5 ML ORAL SOLUTION,195.75
CLINDAMYCIN 900 MG/50 ML IV PIGGYBACK (BUNDLED),128.13
CLINDAMYCIN IN D5W 300 MG/50 ML IV PIGGY BACK,128.13
CLIOQUINOL-HYDROCORTISONE 3 %-0.5 % TOPICAL CREAM,110.028
CLOBAZAM 10 MG TAB,61.53
CLOBAZAM 2.5 MG (QUARTER-TAB),61.53
CLOBAZAM 5 MG (HALF-TAB),61.53
CLOBETASOL 0.05 % OINTMENT,31.36
CLOBETASOL 0.05 % OINTMENT,95.468
CLOBETASOL 0.05 % OINTMENT,61.05
CLOBETASOL 0.05 % TOPICAL CREAM,206.558
CLOBETASOL 0.05 % TOPICAL CREAM,125.14
CLOBETASOL 0.05 % TOPICAL CREAM,101.025
CLOBETASOL-EMOLIENT 0.05 % TOPICAL CREAM,197.015
CLOMIPRAMINE 50 MG CAP,6.85
CLOMIPRAMINE 75 MG CAP,35.45
CLONAZEPAM 0.125 MG (QUARTER-TAB),12.925
CLONAZEPAM 0.25 MG (HALF-TAB),12.925
CLONAZEPAM 0.5 MG TAB,6.64
CLONAZEPAM 0.5 MG TAB,6.57
"CLONAZEPAM 0.5 MG TAB, RAPID DISSOLVE",8.191
CLONAZEPAM 2 MG TAB,15.111
"CLONIDINE (PF) 1,000 MCG/10 ML EPIDURAL",129.8
CLONIDINE 0.05 MG (HALF-TAB),12.897
CLONIDINE 0.1 MG TAB,6.64
CLONIDINE 0.1 MG TAB,6.64
CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERM PATCH,47.339
CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERM PATCH,106.37
CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERM PATCH,58.298
CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERM PATCH,47.339
CLONIDINE 0.2 MG TAB,7.13
CLONIDINE 0.2 MG TAB,6.71
CLONIDINE 0.2 MG/24 HR WEEKLY TRANSDERM PATCH,62.923
CLONIDINE 0.2 MG/24 HR WEEKLY TRANSDERM PATCH,150.925
CLONIDINE 0.2 MG/24 HR WEEKLY TRANSDERM PATCH,78.68
CLONIDINE 0.3 MG TAB,6.745
CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERM PATCH,189.45
CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERM PATCH,117.98
CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERM PATCH,75.104
CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERM PATCH,149.24
CLOPIDOGREL 300 MG TAB,69.98
CLOPIDOGREL 300 MG TAB,54.82
CLOPIDOGREL 37.5 MG (HALF-TAB),30.38
CLOPIDOGREL 75 MG TAB,26.383
CLOPIDOGREL 75 MG TAB,7.41
CLOPIDOGREL 75 MG TAB,6.885
CLORAZEPATE DIPOTASSIUM 15 MG TAB,8.74
CLORAZEPATE DIPOTASSIUM 3.75 MG TAB,15.12
CLORAZEPATE DIPOTASSIUM 7.5 MG TAB,15.12
CLORAZEPATE DIPOTASSIUM 7.5 MG TAB,18.618
CLOSTRIDIUM BOTULINUM TOXIN TY 100 UNIT IM,2453.75
CLOTRIMAZOLE 1 % TOPICAL CREAM,25.305
CLOTRIMAZOLE 1 % TOPICAL CREAM,85.962
CLOTRIMAZOLE 1 % TOPICAL CREAM,24.5
CLOTRIMAZOLE 1 % TOPICAL CREAM,74.798
CLOTRIMAZOLE 1 % TOPICAL SOLN,59.275
CLOTRIMAZOLE 1 % VAGINAL CREAM,13.273
CLOTRIMAZOLE 1 % VAGINAL CREAM,37.8
CLOTRIMAZOLE 10 MG TROCHE,8.887
CLOTRIMAZOLE-BETAMETHASONE 1 %-0.05 % LOTION,39.62
CLOTRIMAZOLE-BETAMETHASONE 1 %-0.05 % TOPICAL CREAM,41.948
CLOTRIMAZOLE-BETAMETHASONE 1 %-0.05 % TOPICAL CREAM,71.028
CLOZAPINE 100 MG TAB,28.625
CLOZAPINE 100 MG TAB,28.625
CLOZAPINE 100 MG TAB,9.405
CLOZAPINE 100 MG TAB,28.625
CLOZAPINE 12.5 MG (HALF-TAB),20.87
CLOZAPINE 25 MG TAB,15.285
CLOZAPINE 50 MG TAB,8.95
COCAINE 4 % TOPICAL SOLN,489.36
CODEINE 15 MG (HALF-TAB),15.96
CODEINE 30 MG TAB,15.96
CODEINE 60 MG TAB,16.32
COLCHICINE 0.3 MG (HALF-TAB),30.139
COLCHICINE 0.6 MG TAB,22.74
COLCHICINE 0.6 MG TAB,34.183
COLESTIPOL 1 G TAB,8.705
COLESTIPOL 5 G ORAL PACKET,14.585
COLISTIMETHATE SODIUM 150 MG SOLUTION FOR INJECTION,81.375
COLISTIMETHATE SODIUM 150 MG SOLUTION FOR INJECTION,100.94
COLISTIMETHATE SODIUM 150 MG SOLUTION FOR INJECTION,83.878
COLLAGENASE 250 UNIT/G OINTMENT,216.815
COLLODION LIQUID,3204
CONJUGATED ESTROGENS 0.3 MG TAB,23.804
CONJUGATED ESTROGENS 0.45 MG (HALF-TAB),17.405
CONJUGATED ESTROGENS 0.45 MG TAB,12.625
CONJUGATED ESTROGENS 0.625 MG TAB,23.804
CONJUGATED ESTROGENS 0.625 MG/G VAGINAL CREAM,881.175
CONJUGATED ESTROGENS 0.9 MG TAB,12.625
CONJUGATED ESTROGENS 1.25 MG TAB,23.804
CONJUGATED ESTROGENS 25 MG SOLUTION FOR INJECTION,686.59
CORTICORELIN OVINE TRIFLUTATE 100 MCG IV SOLUTION,2059.52
CORTISONE 12.5 MG (HALF-TAB),13.555
CORTISONE 25 MG TAB,7.305
COSYNTROPIN 0.25 MG SOLUTION FOR INJECTION,225.193
COSYNTROPIN 0.25 MG SOLUTION FOR INJECTION,207.29
COSYNTROPIN 0.25 MG SOLUTION FOR INJECTION,207.29
CUSTOM TOPICAL COMPOUND,75
"CYANOCOBALAMIN 1,000 MCG TAB",6.57
"CYANOCOBALAMIN 1,000 MCG/ML INJECTION",45.593
"CYANOCOBALAMIN 1,000 MCG/ML INJECTION",51.297
CYANOCOBALAMIN 100 MCG TAB,6.535
CYANOCOBALAMIN 50 MCG (HALF-TAB),12.785
CYANOCOBALAMIN 500 MCG (HALF-TAB),13.188
CYANOCOBALAMIN 500 MCG TAB,6.535
CYCLOBENZAPRINE 10 MG TAB,6.675
CYCLOBENZAPRINE 10 MG TAB,6.64
CYCLOBENZAPRINE 5 MG TAB,6.675
CYCLOPENTOLATE 1 % EYE DROPS,59.848
CYCLOPENTOLATE 1 % EYE DROPS,49.91
CYCLOPENTOLATE 1 % EYE DROPS,59.003
CYCLOPENTOLATE 1 % EYE DROPS,34.44
CYCLOPENTOLATE 2 % EYE DROPS,28.945
CYCLOPENTOLATE 2 % EYE DROPS,77.528
CYCLOPHOSPHAMIDE 1 G IV SOLUTION,379.95
CYCLOPHOSPHAMIDE 1 G IV SOLUTION,1066.18
CYCLOPHOSPHAMIDE 500 MG IV SOLUTION,226.073
CYCLOSPORINE (SANDIMMUNE) 100 MG/ML ORAL SOLN,533.25
CYCLOSPORINE 0.05 % EYE DROPPERETTE,35.668
CYCLOSPORINE MODIFIED (NEORAL) 100 MG/ML ORAL SOLN,1130.375
CYCLOSPORINE MODIFIED 25 MG CAP,9.02
CYCLOSPORINE MODIFIED 25 MG CAP,10.07
CYCLOSPORINE MODIFIED 25 MG CAP,9.02
CYPROHEPTADINE 2 MG (HALF-TAB),13.387
CYPROHEPTADINE 4 MG TAB,6.92
CYSLOSPORINE (SANDIMMUNE) 100 MG CAP,17.35
CYSLOSPORINE (SANDIMMUNE) 100 MG CAP,17.35
CYTARABINE 100 MG/ML INJECTION,151.42
D5-1/2 NS & POTASSIUM CHLORIDE 20 MEQ/L IV,128.13
D5-1/4 NS & POTASSIUM CHLORIDE 20 MEQ/L IV,71.75
D5-NS WITH POTASSIUM CHLORIDE 20 MEQ/L IV,71.75
D5W WITH POTASSIUM CHLORIDE 20 MEQ/L IV,71.75
DABIGATRAN ETEXILATE 150 MG CAP,24.342
DABIGATRAN ETEXILATE 75 MG CAP,15.32
DABIGATRAN ETEXILATE 75 MG CAP,22.775
"DALTEPARIN (PORCINE) 10,000 ANTI-XA UNIT/ML SUB-Q SYRINGE",148.52
"DALTEPARIN (PORCINE) 12,500 UNIT/0.5 ML SUB-Q SYRINGE",159.55
"DALTEPARIN (PORCINE) 15,000 UNIT/0.6 ML SUB-Q SYRINGE",155.838
"DALTEPARIN (PORCINE) 18,000 UNIT/0.72 ML SUB-Q SYRINGE",177.205
"DALTEPARIN (PORCINE) 5,000 ANTI-XA UNIT/0.2 ML SUB-Q SYRINGE",93.22
"DALTEPARIN (PORCINE) 7,500 ANTI-XA UNIT/0.3 ML SUB-Q SYRINGE",115.33
DANAZOL 100 MG CAP,12.695
DANAZOL 200 MG CAP,17.455
DANAZOL 50 MG CAP,10.63
DANTROLENE 100 MG CAP,12.905
DANTROLENE 20 MG IV SOLUTION,227.75
DANTROLENE 20 MG IV SOLUTION,218.585
DANTROLENE 25 MG CAP,10.952
DANTROLENE 50 MG CAP,11.645
DAPSONE 100 MG TAB,7.095
DAPSONE 12.5 MG (HALF-TAB),15.76
DAPSONE 25 MG TAB,9.51
DAPTOMYCIN 500 MG IV SOLUTION,1090.813
DARUNAVIR 400 MG (HALF-TAB),127.462
DARUNAVIR 600 MG TAB,63.985
DARUNAVIR 800 MG TABLET,120.962
DAUNORUBICIN 5 MG/ML IV INJ,494.98
DEFEROXAMINE 500 MG SOLUTION FOR INJECTION,146.148
DEMECLOCYCLINE 150 MG TAB,19.765
DESIPRAMINE 10 MG TAB,8.95
